Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,06/06/2023,1221990,"6,274.51",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,06/06/2023,1221991,"1,721.21",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,06/06/2023,1221992,937.08,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,06/06/2023,1221976,"2,475.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/06/2023,1222015,798.84,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,City Hall Car Park,Repairs and Maintenance,20000,06/06/2023,1220372,"8,250.00",Revenue,113459,Keweld Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Other Temp Accommodation,Specialist Services,40450,06/06/2023,1222019,"1,362.50",Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,06/06/2023,1221978,"1,616.64",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,06/06/2023,1222046,"6,959.29",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,06/06/2023,1222023,"11,596.02",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Election Act,Advertising,40471,06/06/2023,1222005,"2,000.00",Revenue,100430,North Kesteven District Council
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Other Temp Accommodation,Specialist Services,40450,06/06/2023,1222090,680,Revenue,124246,O�Keeffe Property Maintenance
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,06/06/2023,1222080,"1,725.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,06/06/2023,1222081,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,06/06/2023,1222013,"1,980.90",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/06/2023,1222021,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sports & Recreational Facilities,Grounds Maintenance Direct,20801,06/06/2023,1222012,"6,144.31",Revenue,123539,Sutcliffe Play Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,06/06/2023,1222093,938.4,Capital,118477,Walkers Construction Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,06/06/2023,20022212,700,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,06/06/2023,20022213,"1,150.00",Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,06/06/2023,20022214,960,Revenue,99999,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,06/06/2023,20022199,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,06/06/2023,20022201,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,06/06/2023,20022207,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,08/06/2023,1222379,"1,010.02",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Materials Purchase,40020,08/06/2023,1222259,916.9,Revenue,113186,B Knight & Son Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Bereavement Services,Training Courses,10915,08/06/2023,1222108,620,Revenue,122843,Cremation & Burial Communication & Education
City of Lincoln Council,32UD,Council Offices,,Guildhall,Gas,20110,08/06/2023,1222115,835.74,Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Gas,20110,08/06/2023,1222124,"4,491.38",Revenue,113192,Espo
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Gas,20110,08/06/2023,1222113,"6,933.56",Revenue,113192,Espo
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Gas,20110,08/06/2023,1222112,"1,198.65",Revenue,113192,Espo
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,08/06/2023,1222382,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,08/06/2023,1222105,740,Revenue,121516,Jason Stafford t/a MotorKlenz Valeting
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/06/2023,1222453,"4,581.60",Revenue,119377,Safelincs Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Events,40457,08/06/2023,1221928,782.15,Revenue,124063,Security 4 (East Midlands) Ltd
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Security Charges,40460,08/06/2023,1222376,650,Revenue,106016,Static Security Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Communal TV Aerials,Siteworks,C0300,08/06/2023,1220932,"1,284.00",Capital,123138,WG Aerial and Satellite Services t/a WG Electrics
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,08/06/2023,20022215,700,Revenue,99999,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,08/06/2023,20022217,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,08/06/2023,20022218,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,08/06/2023,20022219,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,08/06/2023,20022221,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Grounds Maintenance,20800,09/06/2023,1219653,"6,185.00",Revenue,124199,Flow Plates Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,13/06/2023,1222751,579.23,Revenue,113012,Allen Signs Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222821,658.81,Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222816,"10,351.53",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222817,965.39,Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/06/2023,1222811,"2,773.85",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/06/2023,1222812,"2,465.64",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/06/2023,1222813,"2,925.81",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DDES Management,Professional Training,10910,13/06/2023,1222132,506.5,Revenue,116261,Apropos Training Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,13/06/2023,1222770,"1,450.00",Revenue,115602,AT Events Services Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Materials Purchase,40020,13/06/2023,1222258,"2,152.80",Revenue,113186,B Knight & Son Ltd
City of Lincoln Council,32UD,Community Improvement,Community Development,Community Services,Uniforms/clothing,40200,13/06/2023,1222471,780.6,Revenue,115141,Bailgate Corporate Clothing
City of Lincoln Council,32UD,Community Improvement,Community Development,Community Services,Uniforms/clothing,40200,13/06/2023,1222471,53.55,Revenue,115141,Bailgate Corporate Clothing
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/06/2023,1221938,106.19,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/06/2023,1221938,13.67,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/06/2023,1221938,224.85,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/06/2023,1221938,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/06/2023,1221938,209.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/06/2023,1221938,182.04,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/06/2023,1221938,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/06/2023,1221938,310.99,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,13/06/2023,1221938,478.02,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,13/06/2023,1221938,7.8,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,13/06/2023,1221938,518.51,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,13/06/2023,1221938,3.47,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,13/06/2023,1221938,329.85,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,13/06/2023,1221938,200.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,13/06/2023,1221938,200.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,13/06/2023,1222312,"19,803.34",Capital,113316,Civica UK Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Telephone Expenses,40581,13/06/2023,1222523,"3,351.46",Revenue,120836,Communicate Better Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,13/06/2023,1222771,"3,950.00",Revenue,122883,Connect Consultants Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,13/06/2023,1222778,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,13/06/2023,1221950,"2,525.50",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,13/06/2023,1221951,566.91,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,13/06/2023,1222654,677.07,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,13/06/2023,1222635,"3,024.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Cleaning Services Direct,20731,13/06/2023,1222255,"1,069.20",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Contractor Payments,50000,13/06/2023,1222746,"4,150.38",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222223,137,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222223,413,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222301,150,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222301,440,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222302,450,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222302,900,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Training Courses,10915,13/06/2023,1222758,570,Revenue,117481,East Lindsey ITEC Limited T/A First College
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Repairs and Maintenance,20000,13/06/2023,1222780,"1,176.84",Revenue,119082,ESC Global Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Gas,20110,13/06/2023,1222118,"10,634.26",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Gas,20110,13/06/2023,1222114,"4,004.02",Revenue,113192,Espo
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Miscellaneous,40901,13/06/2023,1222188,"1,139.32",Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,UK SPF Management Costs,Consultants Fees,40479,13/06/2023,1222311,"1,200.00",Revenue,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Planning Services,,Greyfriars Redevelopment,Consultants Fees - Capital,C0520,13/06/2023,1222274,"2,733.00",Capital,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Planning & Regeneration Support,,Towns Fund Programme Management,Consultants Fees - Capital,C0520,13/06/2023,1222772,"1,540.00",Capital,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222786,700,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222790,"1,003.91",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222791,524.32,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222795,"2,368.66",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222796,"10,195.71",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222798,928.67,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222799,"4,367.49",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222803,"7,190.02",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222808,830.95,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/06/2023,1222787,"2,670.40",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,13/06/2023,1222175,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,13/06/2023,1222173,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,13/06/2023,1222524,"50,713.67",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222181,"1,650.00",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222183,"2,406.45",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222185,840,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222343,812.76,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222348,"1,121.41",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222350,"1,041.68",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222454,"4,858.78",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222455,"5,762.50",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222456,"3,821.24",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222457,"7,973.29",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222459,"3,437.66",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,13/06/2023,1222460,"1,114.85",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Staff Advertising,10920,13/06/2023,1222024,"2,085.00",Revenue,118862,HB Editorial Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Staff Advertising,10920,13/06/2023,1222025,695,Revenue,118862,HB Editorial Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRS Responsive,Housing Repairs,20010,13/06/2023,1222755,"1,990.00",Revenue,124151,Heatherose Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Thurlby Cresecent,Siteworks,C0300,13/06/2023,1222107,"2,250.00",Capital,120378,Heronswood Design Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,13/06/2023,1222201,495.44,Revenue,123938,Impact Souvenirs Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,IT Costs,40590,13/06/2023,1222267,"19,901.00",Revenue,100382,Imperial Civil Enforcement Solutions Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Cleaning Services Direct,20731,13/06/2023,1222529,"1,179.86",Revenue,117160,Independent Cleaning Services Limited
