Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,01/12/2022,1213609,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,01/12/2022,1213609,763.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,01/12/2022,1213609,277.02,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,01/12/2022,1213655,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,01/12/2022,1213793,586.75,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,01/12/2022,1213793,616.1,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,22/12/2022,1213801,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,22/12/2022,1213801,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Agency,10800,22/12/2022,1213801,345.29,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,22/12/2022,1213801,694.12,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,22/12/2022,1213801,9.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,22/12/2022,1213801,599.5,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,22/12/2022,1213801,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,22/12/2022,1213801,1.62,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,22/12/2022,1213801,134.61,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,22/12/2022,1213801,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,22/12/2022,1213801,763.92,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,08/12/2022,1213844,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/12/2022,1214348,714.2,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/12/2022,1214348,98.39,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/12/2022,1214348,196.79,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,15/12/2022,1214643,"1,212.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,15/12/2022,1214684,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,22/12/2022,1214866,270.76,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,22/12/2022,1214866,517.71,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,22/12/2022,1214866,98.39,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,22/12/2022,1214866,327.5,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,22/12/2022,1214928,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,01/12/2022,1213745,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,01/12/2022,1213750,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Fire Prevention Eqpmnt Servicing,Agency,10800,13/12/2022,1213910,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Agency,10800,06/12/2022,1213911,"2,542.50",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Agency,10800,06/12/2022,1213912,"8,475.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,08/12/2022,1213971,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,08/12/2022,1213972,532.5,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,08/12/2022,1213973,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,19/12/2022,1213974,690,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,13/12/2022,1214001,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Agency,10800,13/12/2022,1214150,457.71,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,13/12/2022,1214175,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,19/12/2022,1214358,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,19/12/2022,1214359,"1,597.50",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,19/12/2022,1214360,"1,147.50",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,13/12/2022,1214361,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Fire Prevention Eqpmnt Servicing,Agency,10800,19/12/2022,1214375,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Agency,10800,13/12/2022,1214377,"1,695.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,29/12/2022,1214886,"2,826.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,22/12/2022,1214901,"11,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,29/12/2022,1214902,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,22/12/2022,1214903,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,29/12/2022,1214904,"1,125.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Professional Training,10910,01/12/2022,1213734,600,Revenue,116490,District Surveyors Association Ltd t/a LABC
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Professional Training,10910,08/12/2022,1214108,"1,505.00",Revenue,123811,March On Stress Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Professional Training,10910,15/12/2022,1214666,"1,666.67",Revenue,123056,Vimartech Training Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Housing Renewal,Professional Training,10910,13/12/2022,1214262,"3,300.00",Revenue,101253,Lincoln College
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Training Courses,10915,08/12/2022,1213719,950,Revenue,116910,SLCNG t/a Resolve ASB
City of Lincoln Council,32UD,Corporate Support Services,,DOR Electoral Services,Training Courses,10915,01/12/2022,1213884,90,Revenue,116012,The Association of Electoral Administrators
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Training Courses,10915,22/12/2022,1214685,776.5,Revenue,116261,Apropos Training Limited
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Training Courses,10915,15/12/2022,1214699,570,Revenue,117481,East Lindsey ITEC Limited T/A First College
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Training Courses,10915,20/12/2022,1214744,"1,300.00",Revenue,121811,Shelter Training Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Training Courses,10915,29/12/2022,1214987,"1,350.00",Revenue,121811,Shelter Training Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Staff Advertising,10920,01/12/2022,1213717,600,Revenue,120327,JGP Resourcing Limited
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Staff Advertising,10920,15/12/2022,1214680,595,Revenue,122614,Prepared Media Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Repairs and Maintenance,20000,19/12/2022,1214432,"1,717.21",Revenue,122511,Total Integrated Solutions Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Repairs and Maintenance,20000,19/12/2022,1214644,"1,209.19",Revenue,122511,Total Integrated Solutions Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,29/12/2022,1214664,"1,195.29",Revenue,119082,ESC Global Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Repairs and Maintenance,20000,01/12/2022,1213413,434.57,Revenue,120148,Churches Fire Security Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,01/12/2022,1213778,492.87,Revenue,120148,Churches Fire Security Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,22/12/2022,1213956,"7,413.53",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Repairs and Maintenance,20000,22/12/2022,1214874,780,Revenue,122872,Glamox Luxonic Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Repairs & Maintenance Direct,20002,29/12/2022,1214743,"2,215.00",Revenue,108147,Lincolnshire Flooring Contracts Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Repairs & Maintenance Direct,20002,15/12/2022,1214625,960,Revenue,113594,Leigh Desforges
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Repairs & Maintenance Direct,20002,15/12/2022,1214625,180,Revenue,113594,Leigh Desforges
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,01/12/2022,1213552,"2,637.15",Revenue,113194,PPG Architectural Coatings UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,01/12/2022,1212536,"1,896.17",Revenue,113194,PPG Architectural Coatings UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adaptations,Housing Repairs,20010,01/12/2022,1213764,660.56,Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,19/12/2022,1214287,800,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,13/12/2022,1214155,"1,350.00",Revenue,116694,MDH Energy Surveyors
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Floodlighting,Electricity,20100,19/12/2022,1182878,"-1,272.95",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Electricity,20100,19/12/2022,1214524,-559.57,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/12/2022,1214537,"1,797.96",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Electricity,20100,29/12/2022,1214544,"11,318.08",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Electricity,20100,15/12/2022,1214545,"2,517.66",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,15/12/2022,1214546,"2,630.91",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,19/12/2022,1214547,"2,854.41",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Electricity,20100,15/12/2022,1214548,"2,910.31",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Electricity,20100,19/12/2022,1214549,"1,321.16",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,19/12/2022,1214550,"2,037.92",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lawn Car Park,Electricity,20100,19/12/2022,1214567,-575.58,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lawn Car Park,Electricity,20100,19/12/2022,1214568,572.64,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Electricity,20100,15/12/2022,1214601,"1,098.05",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/12/2022,1213481,487.24,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Electricity,20100,01/12/2022,1213484,"1,169.47",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Electricity,20100,15/12/2022,1213494,"1,345.05",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Electricity,20100,19/12/2022,1213512,559.57,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,01/12/2022,1213516,"1,983.13",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Arboretum,Electricity,20100,01/12/2022,1213517,474.67,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Electricity,20100,19/12/2022,1213519,"3,904.67",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Electricity,20100,19/12/2022,1213520,527.51,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,01/12/2022,1213521,"1,364.29",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Electricity,20100,19/12/2022,1213524,"6,008.11",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,19/12/2022,1213526,"1,981.14",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sudbrooke Community Centre,Electricity,20100,01/12/2022,1213562,694.11,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Electricity,20100,19/12/2022,1213563,512.58,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Electricity,20100,01/12/2022,1213586,"12,683.23",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Electricity,20100,15/12/2022,1213587,"3,045.22",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,15/12/2022,1213588,"3,238.42",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,01/12/2022,1213589,"2,685.68",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Electricity,20100,15/12/2022,1213590,"3,341.12",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Electricity,20100,19/12/2022,1213591,"2,598.49",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Electricity,20100,15/12/2022,1213593,"9,281.05",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,15/12/2022,1213597,"2,123.86",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lawn Car Park,Electricity,20100,19/12/2022,1213600,575.57,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Electricity,20100,15/12/2022,1213605,"4,893.30",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Electricity,20100,15/12/2022,1213606,"3,557.96",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,15/12/2022,1213607,443.9,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Electricity,20100,06/12/2022,1213935,-644.55,Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Electricity,20100,06/12/2022,1214031,428.64,Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,19/12/2022,1214433,441.7,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/12/2022,1214434,-487.24,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/12/2022,1214435,485.09,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Electricity,20100,15/12/2022,1214436,"-3,557.96",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Electricity,20100,15/12/2022,1214437,"3,541.50",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Electricity,20100,19/12/2022,1214440,"2,585.32",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Electricity,20100,15/12/2022,1214442,"-3,341.12",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Electricity,20100,15/12/2022,1214447,"-9,281.05",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Electricity,20100,15/12/2022,1214449,"9,249.82",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,15/12/2022,1214450,"2,112.71",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Electricity,20100,15/12/2022,1214451,"3,324.08",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,15/12/2022,1214452,"-2,123.86",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,19/12/2022,1214453,"-2,685.68",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,19/12/2022,1214455,"2,673.91",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,15/12/2022,1214457,"-3,238.42",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,15/12/2022,1214458,"3,226.47",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Electricity,20100,19/12/2022,1214460,"-6,008.11",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Electricity,20100,19/12/2022,1214463,"5,977.27",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Electricity,20100,19/12/2022,1214465,"-2,598.49",Revenue,121866,Total Energies Gas & Power Limited
