Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,04/01/2023,1214711,763.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/01/2023,1214711,15.92,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/01/2023,1214711,251.37,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/01/2023,1214711,191.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/01/2023,1214711,399,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,04/01/2023,1214908,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Agency,10800,04/01/2023,1214908,305.14,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,04/01/2023,1214908,694.1,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/01/2023,1214908,9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/01/2023,1214908,572.26,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,04/01/2023,1214908,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,04/01/2023,1214908,134.61,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,04/01/2023,1214908,763.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/01/2023,1214935,"1,212.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Agency,10800,04/01/2023,1215084,"6,121.88",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,17/01/2023,1215118,856.31,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,04/01/2023,1215137,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,10/01/2023,1215352,489.62,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,10/01/2023,1215352,7.8,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,10/01/2023,1215352,517.75,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,10/01/2023,1215358,"1,875.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,10/01/2023,1215518,606,Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,12/01/2023,1215519,"3,030.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,17/01/2023,1215591,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Agency,10800,17/01/2023,1215591,321.2,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215591,10.53,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215591,22.75,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215591,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215591,455.12,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,17/01/2023,1215591,472.74,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,17/01/2023,1215591,5.4,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,17/01/2023,1215591,408.76,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215591,2.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215591,227.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,17/01/2023,1215591,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215591,2.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215591,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215591,113.78,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,17/01/2023,1215591,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,17/01/2023,1215591,763.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,17/01/2023,1215591,292.41,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,17/01/2023,1215605,771.1,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,17/01/2023,1215629,495.5,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,19/01/2023,1215713,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Agency,10800,19/01/2023,1215713,337.26,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/01/2023,1215713,10.38,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/01/2023,1215713,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/01/2023,1215713,447.53,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,19/01/2023,1215713,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/01/2023,1215713,12.19,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/01/2023,1215713,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/01/2023,1215713,209.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,19/01/2023,1215713,341.34,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,19/01/2023,1215713,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,19/01/2023,1215713,763.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,19/01/2023,1215713,292.42,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,17/01/2023,1215714,134.61,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Agency,10800,17/01/2023,1215714,240.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215714,9.79,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215714,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215714,341.34,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,17/01/2023,1215714,416.46,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,17/01/2023,1215714,10.32,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,17/01/2023,1215714,272.5,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215714,6.64,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215714,209.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215714,227.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,17/01/2023,1215714,134.61,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215714,5.45,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215714,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215714,113.78,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215714,3.19,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/01/2023,1215714,209.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,17/01/2023,1215714,134.61,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,17/01/2023,1215714,338.58,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,17/01/2023,1215771,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,26/01/2023,1215895,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Agency,10800,26/01/2023,1215895,289.08,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,26/01/2023,1215895,9.87,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,26/01/2023,1215895,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,26/01/2023,1215895,447.53,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,26/01/2023,1215895,11.37,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,26/01/2023,1215895,555.28,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,26/01/2023,1215895,17.46,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,26/01/2023,1215895,599.5,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,26/01/2023,1215895,1.21,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,26/01/2023,1215895,113.78,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,26/01/2023,1215895,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,26/01/2023,1215895,11.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,26/01/2023,1215895,209.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,26/01/2023,1215895,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,26/01/2023,1215895,209.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,26/01/2023,1215895,113.78,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,26/01/2023,1215895,134.61,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,26/01/2023,1215895,353.98,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,26/01/2023,1216359,"1,212.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,26/01/2023,1216424,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,31/01/2023,1216515,"1,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Fire Prevention Eqpmnt Servicing,Agency,10800,04/01/2023,1214900,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,04/01/2023,1215086,967.5,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,04/01/2023,1215087,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,04/01/2023,1215088,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,05/01/2023,1215095,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,10/01/2023,1215380,750,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Fire Prevention Eqpmnt Servicing,Agency,10800,12/01/2023,1215535,"1,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,10/01/2023,1215538,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,10/01/2023,1215539,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,12/01/2023,1215540,"1,080.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Agency,10800,12/01/2023,1215703,440.37,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Fire Prevention Eqpmnt Servicing,Agency,10800,26/01/2023,1215710,"2,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,24/01/2023,1215720,960,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,12/01/2023,1215722,877.5,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,12/01/2023,1215723,885,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Agency,10800,17/01/2023,1215872,"2,825.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,19/01/2023,1215891,"2,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,19/01/2023,1216023,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,26/01/2023,1216169,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,24/01/2023,1216228,"1,125.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,24/01/2023,1216229,877.5,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,31/01/2023,1216477,"2,960.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,31/01/2023,1216478,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,31/01/2023,1216479,"1,117.50",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,31/01/2023,1216481,"7,425.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Professional Training,10910,17/01/2023,1215812,"2,160.00",Revenue,113171,Chartered Institute of Housing
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Professional Training,10910,26/01/2023,1216393,"2,160.00",Revenue,113171,Chartered Institute of Housing
