Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208692,"2,189.23",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208696,"2,302.96",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208696,"2,302.98",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208699,"1,299.00",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208705,234.14,Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208705,234.15,Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208708,909.57,Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208708,909.58,Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208709,"5,733.42",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208709,"5,733.43",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208711,"3,715.74",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,25/08/2022,1209166,"4,412.21",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,25/08/2022,1209169,"16,302.71",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,25/08/2022,1209170,"5,712.04",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Castle Conveniences,Water Metered,20400,11/08/2022,1208587,619.17,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Westgate Conveniences,Water Metered,20400,11/08/2022,1208589,938.24,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Bereavement Services,Subscriptions,40710,02/08/2022,1208307,"1,331.00",Revenue,116225,Association for Public Service Excellence (APSE)
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Bereavement Services,Subscriptions,40710,16/08/2022,1208601,"1,331.00",Revenue,116225,Association for Public Service Excellence (APSE)
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Uniforms/clothing,40200,05/08/2022,1206540,398.75,Revenue,115141,Bailgate Corporate Clothing
City of Lincoln Council,32UD,Community Improvement,Community Development,Community Services,Uniforms/clothing,40200,05/08/2022,1206540,39.5,Revenue,115141,Bailgate Corporate Clothing
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,25/08/2022,1207077,"269,244.86",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,25/08/2022,1207078,"199,111.06",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Small Business Offices,,ES&T Events,Contractor Payments,50000,02/08/2022,1208302,669,Revenue,123947,B-Loony Ltd
City of Lincoln Council,32UD,Planning Services,,St Marys Guildhall,General Capital Expenditure,C0800,05/08/2022,1208365,"63,260.00",Capital,122583,Booths Stonemasonry & Masonry Conservation
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Other Transport Costs,30300,30/08/2022,1208992,97.65,Revenue,115192,Brant Road & Springcliffe Surgery
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,30/08/2022,1208992,"4,588.00",Revenue,115192,Brant Road & Springcliffe Surgery
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,30/08/2022,1209286,552.22,Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,25/08/2022,1209134,"2,665.09",Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,18/08/2022,1208867,541.8,Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Pollution Control,Public Health Inspection Services,40452,25/08/2022,1209193,"1,350.00",Revenue,114358,Bureau Veritas Uk Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Improvement Grants,C0420,30/08/2022,1209252,"1,788.00",Capital,123130,Central Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Training Courses,10915,25/08/2022,1209130,495,Revenue,120314,Certsure LLP
City of Lincoln Council,32UD,Small Business Offices,,ES&T Events,Events,40457,09/08/2022,1208123,"3,196.00",Revenue,123457,Chevron Traffic Management Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,25/08/2022,1209194,"5,581.00",Revenue,122336,Constant Power Services Ltd
City of Lincoln Council,32UD,Small Business Offices,,ES&T Events,Contractor Payments,50000,02/08/2022,1208259,"1,705.00",Revenue,123936,Continental Drifts Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,11/08/2022,1208565,"3,273.19",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,11/08/2022,1208637,"3,273.19",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,11/08/2022,1208636,"123,532.27",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,11/08/2022,1208638,"30,819.69",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,18/08/2022,1208861,"9,827.09",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,18/08/2022,1208863,"5,347.22",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,25/08/2022,1209132,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Training Courses,10915,25/08/2022,1209152,877.9,Revenue,115885,Craig Collinson Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Professional Training,10910,09/08/2022,1208369,580,Revenue,121511,Create Skills Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,09/08/2022,1208097,"1,774.90",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,09/08/2022,1208098,"6,719.73",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,02/08/2022,1208099,594.82,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,04/08/2022,1208318,803.41,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Postage - Direct,40580,04/08/2022,1208320,"3,216.94",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,12/08/2022,1208668,627.68,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Improvement Grants,C0420,02/08/2022,1208186,"3,523.00",Capital,119263,Crown Building & Maintenance Services Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,02/08/2022,20019964,"6,428.29",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,31/08/2022,20020266,"6,405.82",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,16/08/2022,1208680,720,Revenue,114452,Delta-Simons Environmental Consultants Ltd
City of Lincoln Council,32UD,Small Business Offices,,ES&T Events,Contractor Payments,50000,23/08/2022,1208511,"1,195.00",Revenue,113751,Direct Communications Radio Services Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Specialist Miscellaneous,40901,02/08/2022,1208035,456,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Specialist Miscellaneous,40901,02/08/2022,1208035,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Specialist Miscellaneous,40901,02/08/2022,1208035,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Housing Renewal,Specialist Miscellaneous,40901,02/08/2022,1208035,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Specialist Miscellaneous,40901,02/08/2022,1208035,36,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Miscellaneous,40901,02/08/2022,1208035,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Specialist Miscellaneous,40901,02/08/2022,1208035,76,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,09/08/2022,1208370,485.73,Revenue,107319,Dormakaba UK Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,11/08/2022,1208538,"2,932.00",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Other Transport Costs,30300,30/08/2022,1209248,75.6,Revenue,120986,Dr Ridout & Partners
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,30/08/2022,1209248,"3,792.50",Revenue,120986,Dr Ridout & Partners
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,11/08/2022,1208376,362,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,11/08/2022,1208376,"1,088.00",Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,11/08/2022,1208377,111,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,11/08/2022,1208377,335,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,16/08/2022,1208746,140,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,16/08/2022,1208746,440,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,25/08/2022,1209176,440,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,25/08/2022,1209222,950,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,11/08/2022,1208501,"7,007.78",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,11/08/2022,1208501,0.37,Revenue,121311,EE Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,11/08/2022,1208454,"1,195.29",Revenue,119082,ESC Global Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Gas,20110,04/08/2022,1208085,"1,841.68",Revenue,113192,Espo
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Gas,20110,30/08/2022,1209109,"3,230.30",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Gas,20110,25/08/2022,1209110,950.96,Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Gas,20110,25/08/2022,1209119,"1,620.76",Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Gas,20110,23/08/2022,1209121,906.24,Revenue,113192,Espo
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Maintenance,20020,25/08/2022,1209192,482.6,Revenue,122302,Euromec Contracts Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Travellers Deterrent,Siteworks,C0300,05/08/2022,1206492,"10,171.00",Capital,123756,Expert Security Systems UK Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Travellers Deterrent,Siteworks,C0300,05/08/2022,1206492,"1,500.00",Capital,123756,Expert Security Systems UK Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,02/08/2022,1208154,910,Revenue,123960,Fairfield Guest House
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/08/2022,1209264,910,Revenue,123960,Fairfield Guest House
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Siteworks,C0300,02/08/2022,1208188,"13,092.00",Capital,123982,Fast Graphics (Nottm) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Consultants Fees,40479,11/08/2022,1208071,801,Revenue,120222,Fifield Training Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CX Communications,Books and Publications,40355,25/08/2022,1209213,"1,400.00",Revenue,118583,Fire Works Design Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,18/08/2022,20020268,"4,112.55",Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,15/08/2022,20020269,545.12,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Miscellaneous,40901,25/08/2022,1209184,"1,088.64",Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Planning & Regeneration Support,,Towns Fund Programme Management,Consultants Fees - Capital,C0520,23/08/2022,1209092,"1,200.00",Capital,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,18/08/2022,1208904,932.18,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,18/08/2022,1208905,"4,484.98",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,23/08/2022,1208906,"7,396.89",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,18/08/2022,1208907,"9,056.19",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,18/08/2022,1208908,"3,795.90",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,23/08/2022,1208909,"7,668.14",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,04/08/2022,1208105,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,04/08/2022,1208253,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Housing Renewal,Agency,10800,02/08/2022,1207715,795.4,Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,02/08/2022,1208060,"1,356.25",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,02/08/2022,1208061,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Housing Renewal,Agency,10800,02/08/2022,1208223,"1,983.60",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,16/08/2022,1208682,858,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,16/08/2022,1208684,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,18/08/2022,1208853,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,18/08/2022,1208854,"2,660.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,18/08/2022,1208855,"1,716.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,23/08/2022,1209022,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,30/08/2022,1209023,"1,277.50",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,23/08/2022,1209024,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,30/08/2022,1209270,"1,110.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,30/08/2022,1209271,"1,303.75",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,25/08/2022,1209212,"1,344.69",Revenue,123939,Gainsborough Giftware Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/08/2022,1208158,"34,411.19",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,25/08/2022,1209150,"3,757.34",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/08/2022,1208833,548.28,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/08/2022,1208833,184.71,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/08/2022,1208833,-329.52,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/08/2022,1208833,491.65,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/08/2022,1208833,363.58,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209235,329.52,Revenue,122053,Geometric Results International Limited
