Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,11/10/2022,1211106,12.03,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,11/10/2022,1211106,509.26,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,11/10/2022,1211106,123.12,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,07/10/2022,1211175,530.56,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,11/10/2022,1211383,428.47,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,11/10/2022,1211383,360.04,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,11/10/2022,1211383,131.61,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/10/2022,1211612,520.83,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/10/2022,1211612,590.6,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/10/2022,1211612,162.13,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,14/10/2022,1211657,"2,200.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,14/10/2022,1211658,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,18/10/2022,1211698,861.64,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,18/10/2022,1211723,880,Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,18/10/2022,1211776,4.05,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,18/10/2022,1211776,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,27/10/2022,1211785,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,27/10/2022,1211785,8.1,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,27/10/2022,1211785,531.38,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,27/10/2022,1211785,2.12,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,27/10/2022,1211785,100.96,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,27/10/2022,1211785,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,27/10/2022,1211785,13.28,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,27/10/2022,1211785,763.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,27/10/2022,1211785,338.58,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,27/10/2022,1211785,100.96,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,18/10/2022,1211822,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/10/2022,1212205,197.91,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/10/2022,1212205,590.6,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/10/2022,1212205,197.91,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/10/2022,1212205,230.57,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,07/10/2022,1210548,"2,756.25",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,11/10/2022,1210763,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,11/10/2022,1211050,628,Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,11/10/2022,1211075,"1,110.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,13/10/2022,1211076,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,07/10/2022,1211081,656.89,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,18/10/2022,1211083,"2,130.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,11/10/2022,1211329,"1,884.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,13/10/2022,1211331,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,13/10/2022,1211332,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Agency,10800,18/10/2022,1211353,"6,780.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,20/10/2022,1211547,"2,662.50",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Agency,10800,18/10/2022,1211551,"1,412.50",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,20/10/2022,1211554,"11,550.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,27/10/2022,1211762,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,25/10/2022,1211777,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,18/10/2022,1211778,"2,627.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,27/10/2022,1211779,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Agency,10800,27/10/2022,1212211,"5,650.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,27/10/2022,1212215,"2,627.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Training Courses,10915,11/10/2022,1211444,720,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Training Courses,10915,18/10/2022,1211704,570,Revenue,117481,East Lindsey ITEC Limited T/A First College
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Training Courses,10915,18/10/2022,1211705,570,Revenue,117481,East Lindsey ITEC Limited T/A First College
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Training Courses,10915,20/10/2022,1211966,"2,985.00",Revenue,116369,Nottingham City Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Training Courses,10915,06/10/2022,1211167,"1,950.00",Revenue,118248,Mr W Anderson
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Repairs and Maintenance,20000,11/10/2022,1209144,435,Revenue,108132,Sleaford Electrical and Refrigeration Co Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,04/10/2022,1210134,"10,911.16",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,11/10/2022,1211429,"1,195.29",Revenue,119082,ESC Global Limited
City of Lincoln Council,32UD,Corporate Training,,Beaumont Manor,Repairs and Maintenance,20000,06/10/2022,1208567,520.13,Revenue,120148,Churches Fire Security Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Repairs & Maintenance Direct,20002,18/10/2022,1211734,"1,154.00",Revenue,107319,Dormakaba UK Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Water Testing,Housing Repairs,20010,20/10/2022,1211244,675.11,Revenue,123862,H20 Nationwide Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRS Responsive,Housing Repairs,20010,11/10/2022,1210681,934.61,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,11/10/2022,1210692,"2,359.75",Revenue,113194,PPG Architectural Coatings UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,04/10/2022,1210730,730,Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,04/10/2022,1210731,730,Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,04/10/2022,1210732,730,Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRS Responsive,Housing Repairs,20010,20/10/2022,1211408,-552.55,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,13/10/2022,1211451,496,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,13/10/2022,1211454,512,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,13/10/2022,1211455,610,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,13/10/2022,1211457,610,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Housing Repairs,20010,18/10/2022,1211549,"5,375.82",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020445,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020445,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020445,110,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020445,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020445,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020445,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020445,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020445,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020445,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020445,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020446,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020446,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020446,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020446,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020446,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020446,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020446,150,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/10/2022,20020446,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Specialist Maintenance,20020,18/10/2022,1211686,644,Revenue,122045,Incom System Communication Specialists Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Street Seats,Specialist Maintenance,20020,27/10/2022,1211699,"6,130.88",Revenue,113136,Glasdon UK Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Street Seats,Specialist Maintenance,20020,27/10/2022,1211700,"3,448.62",Revenue,113136,Glasdon UK Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,18/10/2022,1208242,50,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,18/10/2022,1208242,200,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,18/10/2022,1208242,300,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,04/10/2022,1210053,50,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,04/10/2022,1210053,50,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Premises Expenses,20040,06/10/2022,1211184,"11,989.65",Revenue,123983,SPS Security Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,13/10/2022,1211256,"2,400.00",Revenue,116694,MDH Energy Surveyors
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,07/10/2022,1207458,"-1,048.45",Revenue,118674,Opus Energy Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,07/10/2022,1209634,926.45,Revenue,118674,Opus Energy Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,11/10/2022,1211327,"1,872.97",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,27/10/2022,1211918,797.23,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Electricity,20100,27/10/2022,1211921,"5,591.34",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Electricity,20100,27/10/2022,1211922,"1,259.98",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Electricity,20100,25/10/2022,1211935,"2,200.94",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Electricity,20100,27/10/2022,1211940,"1,595.59",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Electricity,20100,06/10/2022,1210434,642.28,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,04/10/2022,1210452,807.11,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,04/10/2022,1210458,556.58,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,04/10/2022,1210471,777.2,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,07/10/2022,1210477,"1,575.80",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,11/10/2022,1210478,"1,280.84",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,04/10/2022,1210480,870.61,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Electricity,20100,07/10/2022,1210481,846.51,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Electricity,20100,04/10/2022,1210493,"1,607.76",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,07/10/2022,1210495,"-1,745.86",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,11/10/2022,1210496,"-2,241.73",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,07/10/2022,1210498,"-1,578.76",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,11/10/2022,1210499,"-2,139.74",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,11/10/2022,1210501,"-2,101.36",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,07/10/2022,1210503,"2,415.21",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,11/10/2022,1210504,"2,116.71",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,07/10/2022,1210542,"2,003.52",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,04/10/2022,1210644,-534.69,Revenue,121866,Total Energies Gas & Power Limited
